December 2023,,,,,
Date of Job Cut Announcement ,Company ,Employees Affected,Sector,Sectors: ,Total Employees Affected: 
12/01/2023,Vitacare Rx Services,56,Pharma,Hospitality ,33924
12/01/2023,Orlando Sanford International,267,,Transporation ,
12/01/2023,Apex Canvas LLC,7,,Insurance,
12/01/2023,Orion Township ,92,,Technology ,
12/01/2023,"Becton, Dickinson, and CO",38,,Construction ,
12/01/2023,Bloom Energy ,1,,Healthcare ,
12/01/2023,San Diego Imaging ,52,,Other,
12/01/2023,Vertical Supply Group ,7,,Automotive ,
12/01/2023,Nestle ,86,,Pharma ,
12/01/2023,Command Security ,33,,Consulting,
12/01/2023,John Muir Health,164,,Housing,
12/01/2023,DHL,10,,Consumer,
12/01/2023,DHL,50,,Manufacturing,
12/01/2023,Broadcom ,577,,Banking,
12/01/2023,Bandier ,9,,Apparel ,
12/01/2023,Matheson Flight Extenders ,92,,Retail,
12/01/2023,Granite Peak Fabrication ,89,,Real Estate,
12/01/2023,Tidal ,40,Technology,,
12/01/2023,Packers Sanitation Services ,76,Manufacturing ,,
12/01/2023,Maryland University ,35,Other,,
12/01/2023,Peraton ,19,,,
12/01/2023,Xellia Pharma ,80,,,
12/01/2023,Rhino Construction ,2,,,
12/01/2023,Smithfield ,70,,,
12/01/2023,"Wray Ward, LLC",20,,,
12/01/2023,Tower Health ,30,,,
12/01/2023,Navan ,145,,,
12/01/2023,Penview,Unknown ,,,
12/01/2023,API Heat Transfer ,130,,,
12/01/2023,PSSI ,68,,,
12/01/2023,Renagade Therapeutics ,Unkown ,,,
12/01/2023,Travere Therapeutics ,Unknown ,,,
12/01/2023,TuSimple ,150,,,
12/01/2023,FSC Edge ,208,,,
12/01/2023,Matheson Flight Extenders ,40,,,
12/01/2023,University of Arizona ,Unknown ,,,
12/01/2023,Park University Missouri,16,,,
12/01/2023,Solomon R. Guggheim,10,,,
12/01/2023,Yahoo Sports ,40,,,
12/01/2023,Twilio,300,,,
12/01/2023,Southwire Company ,71,,,
12/01/2023,Matheson Flight Extenders ,60,,,
12/01/2023,Group O,Unknown ,,,
12/01/2023,Matheson Flight Extenders ,62,,,
12/07/2023,Wray Ward Marketing Firms ,20,,,
12/07/2023,Indian Point Power ,138,,,
12/07/2023,Great Minds ,79,,,
12/07/2023,Xelia Pharma ,80,,,
12/07/2023,IGM Biosciences ,63,,,
12/07/2023,Nike ,Unknown ,,,
12/07/2023,CBS ,17,,,
12/07/2023,Schwab ,109,,,
12/07/2023,Missouri Park University ,16,,,
12/07/2023,Wayne-Westerland School District ,39,,,
12/07/2023,Simplilearn ,200,,,
12/07/2023,Bill.com,378,,,
12/07/2023,ZestMoney ,150,,,
12/07/2023,League of Geeks ,31,,,
12/07/2023,Course Hero ,56,,,
12/07/2023,Checkout ,80,,,
12/07/2023,Electronic Arts ,Unknown ,,,
12/07/2023,Personalis ,65,,,
12/07/2023,DwellWell ,Unknown ,,,
12/07/2023,PhoenixLabs ,34,Technology ,,
12/07/2023,Turnitin ,25,Technology ,,
12/07/2023,Esclipse Advantage,48,Other,,
12/07/2023,Zulily LLC,292,Consumer,,
12/07/2023,Omron Microscan Systems ,57,Technology,,
12/07/2023,State Street ,1500,Banking,,
12/07/2023,Equiniti Trust ,85,Banking,,
12/07/2023,Faire Wholesale ,70,Consumer,,
12/07/2023,FM Restaurants ,42,Hospitality ,,
12/07/2023,Sangamo Therapeutics ,102,Pharma,,
12/07/2023,Informatica ,90,Technology ,,
12/07/2023,Amazon ,114,Consumer,,
12/07/2023,Viasat ,228,Technology ,,
12/07/2023,PWLC I,60,Technology ,,
12/07/2023,Parker Hannifan ,4,Other,,
12/07/2023,Holtec ,138,Technology ,,
12/07/2023,UPS ,35,Logistics ,,
12/07/2023,Toledo Assembly Complex,1200,Automotive ,,
12/07/2023,Transunion,339,Banking ,,
12/9/2023,Five Star Bank,23,Banking,,
12/9/2023,Ferring Pharma ,79,Pharma,,
12/9/2023,SPS Ventures ,152,Other,,
12/9/2023,Kaiser Permanente ,152,Healthcare,,
12/9/2023,Rivian ,20,Technology,,
12/9/2023,Ventyx Biosciences ,19,Pharma,,
12/9/2023,Altamira Therapeutics ,Unknown ,Pharma,,
12/9/2023,K&L Gates ,Unknown ,Other,,
12/9/2023,D2iQ,150,Technology ,,
12/9/2023,SmileDirectClub,2000,Technology ,,
12/9/2023,Zulily LLC,500,Consumer,,
12/9/2023,Spotify ,775,Technology ,,
12/9/2023,Impellet ,149,Technology ,,
12/9/2023,UMass Chan Medical School,36,Healthcare,,
